﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Borne"
"Nummer";;"0147"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Sportcentrum De Wensinkhof";"Bornse Harmonie";"Wijkgebouw De Letterbak";"Clubhuis B.V.V. Borne";"Brandweerkazerne";"Het Dijkhuis";"Basisschool De Optimist 1";"MFA Sindron";"De Veste";"Basisschool St. Aegidius";"Basisschool De Optimist 2";"Kerkgebouw De Fontein";"Gezondheidscentrum Fleminghof";"De Horsten"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15"
"Postcode";;;;;"7622 DG";"7622 HB";"7621 EM";"7621 CV";"7621 AH";"7622 BM";"7622 CM";"7623 DR";"7625 PJ";"7623 AX";"7626 LW";"7623 DR";"7621 TK";"7622 MB";"7623 XH"
;"opgeroepenen";;;"19041";"1504";"1469";"917";"1487";"1173";"1339";"1322";"1433";"1132";"2006";"462";"1467";"975";"804";"1551"
;"geldige stempas";;;"8385";"902";"577";"428";"564";"481";"513";"659";"682";"503";"1053";"238";"586";"284";"591";"324"
;"geldig volmachtbewijs";;;"986";"55";"67";"68";"68";"58";"70";"90";"85";"59";"148";"32";"59";"24";"70";"33"
;"geldige kiezerspas";;;"64";"18";"6";"1";"0";"4";"2";"6";"2";"14";"5";"2";"0";"1";"1";"2"
;"toegelaten kiezers";;;"9435";"975";"650";"497";"632";"543";"585";"755";"769";"576";"1206";"272";"645";"309";"662";"359"
;"geldige stembiljetten";;;"9328";"963";"644";"491";"626";"542";"578";"736";"758";"569";"1203";"269";"640";"308";"642";"359"
;"blanco stembiljetten";;;"10";"1";"0";"0";"1";"0";"1";"0";"5";"0";"1";"0";"0";"0";"1";"0"
;"ongeldige stembiljetten";;;"96";"12";"6";"6";"5";"1";"5";"19";"6";"7";"2";"3";"5";"1";"18";"0"
;"aangetroffen stembiljetten";;;"9434";"976";"650";"497";"632";"543";"584";"755";"769";"576";"1206";"272";"645";"309";"661";"359"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1524";"166";"101";"60";"108";"93";"89";"134";"152";"67";"180";"12";"123";"58";"131";"50"
